hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
OPEN CRANIOTOMY EXCEPT TRAUMA,'213,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,30312.71,,,29429.82,30901.31,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'213,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,30901.31,,,29429.82,30901.31,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'213,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,29429.82,,,29429.82,30901.31,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'213,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,30901.31,,,29429.82,30901.31,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'213,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,29429.82,,,29429.82,30901.31,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'213,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,29429.82,,,29429.82,30901.31,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,50224.21,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,51730.93,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,50224.21,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,50224.21,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,50224.21,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,51730.93,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,52735.42,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,50224.21,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,52735.42,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,50224.21,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
OPEN CRANIOTOMY EXCEPT TRAUMA,'214,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,50224.21,,,50224.21,52735.42,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,90232.17,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,92939.13,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,90232.17,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,90232.17,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,90232.17,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,92939.13,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,94743.77,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,90232.17,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,94743.77,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,90232.17,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HEART AND/OR LUNG TRANSPLANT,'22,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,90232.17,,,90232.17,94743.77,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,10176.89,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,10482.19,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,10176.89,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,10176.89,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,10176.89,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,10482.19,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,10685.73,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,10176.89,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,10685.73,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,10176.89,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2201,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,10176.89,,,10176.89,10685.73,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,14958.7,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,15407.46,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,14958.7,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,14958.7,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,14958.7,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,15407.46,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,15706.63,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,14958.7,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,15706.63,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,14958.7,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2202,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,14958.7,,,14958.7,15706.63,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,23395.93,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,24097.8,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,23395.93,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,23395.93,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,23395.93,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,24097.8,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,24565.72,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,23395.93,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,24565.72,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,23395.93,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2203,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,23395.93,,,23395.93,24565.72,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,44661.32,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,46001.15,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,44661.32,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,44661.32,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,44661.32,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,46001.15,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,46894.38,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,44661.32,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,46894.38,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,44661.32,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"MAJOR STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2204,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,44661.32,,,44661.32,46894.38,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,9395.11,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,9676.96,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,9395.11,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,9395.11,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,9395.11,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,9676.96,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,9864.86,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,9395.11,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,9864.86,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,9395.11,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'221,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,9395.11,,,9395.11,9864.86,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,11917.93,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,12275.46,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,11917.93,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,11917.93,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,11917.93,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,12275.46,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,12513.82,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,11917.93,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,12513.82,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,11917.93,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
VENTRICULAR SHUNT PROCEDURES,'222,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,11917.93,,,11917.93,12513.82,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,5774.91,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5948.15,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,5774.91,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,5774.91,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,5774.91,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,5948.15,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,6063.65,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"OTHER STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES",'2221,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,5774.91,,,5774.91,6063.65,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
