hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Cigna Health and Life Insurance Company,All Products,,480.292,,0.719,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Inpatient,,,668,434.2,Common Ground,All Products,,499.8644,,0.7483,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Common Ground,All Products,,486.1704,,0.7278,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Community Care,Medicare Advantage,,227.12,,0.34,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Community Care,Managed Medicaid,,240.82,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,First Health,Medical Rental Network,,567.8,,0.85,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Galaxy Health,All Products,,567.8,,0.85,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,HealthSmart,Medical Rental Network,,534.4,,0.8,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,HPS/PayMedix,Medical Rental Network Tier 2,,594.52,,0.89,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,HPS/PayMedix,Medical Rental Network Tier 1,,554.44,,0.83,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Humana,Medicare Advantage,,227.12,,0.34,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,iCare,Managed Medicare,,227.12,,0.34,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,iCare,Managed Medicaid,,240.82,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,IHS(ClaimsBridge),Medical Rental Network,,534.4,,0.8,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Managed Health Service,Managed Medicare,,227.12,,0.34,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Managed Health Service,Managed Medicaid,,240.82,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Medical College of WI,Self-funded employer,,534.4,,0.8,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Molina Health,Managed Medicaid,,248.05,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Multiplan,All Products,,534.4,,0.8,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,My Choice,BadgerChoice Plus Managed Medicaid,,252.87,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,My Choice,SSI Managed Medicaid,,240.82,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,My Choice,Medicare Advantage,,227.12,,0.34,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Network Health,All Products,,567.8,,0.85,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Network Health,Medicare Advantage,,227.12,,0.34,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Three Rivers Provider Network,Medical Rental Network,,601.2,,0.9,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Trilogy,Managed Medicaid,,252.87,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,Trilogy,Medical Rental,,601.2,,0.9,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,United Health Care,PPO Options,,478.956,,0.717,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,United Health Care,HMO,,478.956,,0.717,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,United Health Care,Managed Medicaid,,240.82,,,240.82,252.87,10,Other,EAPG,
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,United Health Care,Medicare Advantage,,273.88,,0.41,227.12,601.2,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DRESS/DEBRID MED BURN NO ANESTH,71602500,CDM,361,RC,16025,HCPCS,Facility,Outpatient,,,668,434.2,WPS Insurance,Broad,,560.9196,,0.8397,227.12,601.2,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Aetna,Medicare,,690,,0.5,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Allied National,Core Value Programs,,1173,,0.85,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Anthem,Managed Medicare,,469.2,,0.34,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Anthem,HMO/POS,,1054.182,,0.7639,469.2,1242,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Anthem,Priority,,959.514,,0.6953,469.2,1242,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Anthem,Managed Medicaid,,504.39,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Anthem,PPO,,1081.092,,0.7834,469.2,1242,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Aspirus Arise,All Products,,1048.8,,0.76,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Chorus Community Health Plan,All Products,,1035,,0.75,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Chorus Community Health Plan,Managed Medicaid,,519.52,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Cigna Health and Life Insurance Company,All Products,,992.22,,0.719,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Inpatient,,,1380,897,Common Ground,All Products,,1032.654,,0.7483,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Common Ground,All Products,,1004.364,,0.7278,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Community Care,Medicare Advantage,,469.2,,0.34,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Community Care,Managed Medicaid,,504.39,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,First Health,Medical Rental Network,,1173,,0.85,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Galaxy Health,All Products,,1173,,0.85,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,HealthSmart,Medical Rental Network,,1104,,0.8,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,HPS/PayMedix,Medical Rental Network Tier 2,,1228.2,,0.89,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,HPS/PayMedix,Medical Rental Network Tier 1,,1145.4,,0.83,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Humana,Medicare Advantage,,469.2,,0.34,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,iCare,Managed Medicare,,469.2,,0.34,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,iCare,Managed Medicaid,,504.39,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,IHS(ClaimsBridge),Medical Rental Network,,1104,,0.8,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Managed Health Service,Managed Medicare,,469.2,,0.34,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Managed Health Service,Managed Medicaid,,504.39,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Medical College of WI,Self-funded employer,,1104,,0.8,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Molina Health,Managed Medicaid,,519.52,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Multiplan,All Products,,1104,,0.8,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,My Choice,BadgerChoice Plus Managed Medicaid,,529.61,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,My Choice,SSI Managed Medicaid,,504.39,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,My Choice,Medicare Advantage,,469.2,,0.34,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Network Health,All Products,,1173,,0.85,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Network Health,Medicare Advantage,,469.2,,0.34,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Three Rivers Provider Network,Medical Rental Network,,1242,,0.9,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Trilogy,Managed Medicaid,,529.61,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,Trilogy,Medical Rental,,1242,,0.9,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,United Health Care,PPO Options,,989.46,,0.717,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,United Health Care,HMO,,989.46,,0.717,469.2,1242,32,Percent of Total Billed Charges,,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,United Health Care,Managed Medicaid,,504.39,,,504.39,529.61,10,Other,EAPG,
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,United Health Care,Medicare Advantage,,565.8,,0.41,469.2,1242,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DRESS/DEBRID LARGE BURN NO ANESTH,71603000,CDM,361,RC,16030,HCPCS,Facility,Outpatient,,,1380,897,WPS Insurance,Broad,,1158.786,,0.8397,469.2,1242,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Aetna,Medicare,,357.5,,0.5,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Allied National,Core Value Programs,,607.75,,0.85,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Anthem,Managed Medicare,,243.1,,0.34,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Anthem,HMO/POS,,546.1885,,0.7639,243.1,643.5,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Anthem,Priority,,497.1395,,0.6953,243.1,643.5,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Anthem,Managed Medicaid,,218.12,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Anthem,PPO,,560.131,,0.7834,243.1,643.5,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Aspirus Arise,All Products,,543.4,,0.76,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Chorus Community Health Plan,All Products,,536.25,,0.75,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Chorus Community Health Plan,Managed Medicaid,,224.67,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Cigna Health and Life Insurance Company,All Products,,514.085,,0.719,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Inpatient,,,715,464.75,Common Ground,All Products,,535.0345,,0.7483,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Common Ground,All Products,,520.377,,0.7278,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Community Care,Medicare Advantage,,243.1,,0.34,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Community Care,Managed Medicaid,,218.12,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,First Health,Medical Rental Network,,607.75,,0.85,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Galaxy Health,All Products,,607.75,,0.85,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,HealthSmart,Medical Rental Network,,572,,0.8,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,HPS/PayMedix,Medical Rental Network Tier 2,,636.35,,0.89,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,HPS/PayMedix,Medical Rental Network Tier 1,,593.45,,0.83,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Humana,Medicare Advantage,,243.1,,0.34,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,iCare,Managed Medicare,,243.1,,0.34,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,iCare,Managed Medicaid,,218.12,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,IHS(ClaimsBridge),Medical Rental Network,,572,,0.8,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Managed Health Service,Managed Medicare,,243.1,,0.34,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Managed Health Service,Managed Medicaid,,218.12,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Medical College of WI,Self-funded employer,,572,,0.8,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Molina Health,Managed Medicaid,,224.67,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Multiplan,All Products,,572,,0.8,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,My Choice,BadgerChoice Plus Managed Medicaid,,229.03,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,My Choice,SSI Managed Medicaid,,218.12,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,My Choice,Medicare Advantage,,243.1,,0.34,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Network Health,All Products,,607.75,,0.85,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Network Health,Medicare Advantage,,243.1,,0.34,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Three Rivers Provider Network,Medical Rental Network,,643.5,,0.9,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Trilogy,Managed Medicaid,,229.03,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,Trilogy,Medical Rental,,643.5,,0.9,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,United Health Care,PPO Options,,512.655,,0.717,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,United Health Care,HMO,,512.655,,0.717,243.1,643.5,32,Percent of Total Billed Charges,,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,United Health Care,Managed Medicaid,,218.12,,,218.12,229.03,10,Other,EAPG,
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,United Health Care,Medicare Advantage,,293.15,,0.41,243.1,643.5,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC DESTRUC BENIGN LESION 1-14,71711000,CDM,361,RC,17110,HCPCS,Facility,Outpatient,,,715,464.75,WPS Insurance,Broad,,600.3855,,0.8397,243.1,643.5,32,Percent of Total Billed Charges,,
HC CHEM CAUTERY GRANULATN TISSUE,71725000,CDM,361,RC,17250,HCPCS,Facility,Outpatient,,,668,434.2,Aetna,Medicare,,334,,0.5,227.12,601.2,32,Percent of Total Billed Charges,,
HC CHEM CAUTERY GRANULATN TISSUE,71725000,CDM,361,RC,17250,HCPCS,Facility,Outpatient,,,668,434.2,Allied National,Core Value Programs,,567.8,,0.85,227.12,601.2,32,Percent of Total Billed Charges,,
HC CHEM CAUTERY GRANULATN TISSUE,71725000,CDM,361,RC,17250,HCPCS,Facility,Outpatient,,,668,434.2,Anthem,Managed Medicare,,227.12,,0.34,227.12,601.2,32,Percent of Total Billed Charges,,
HC CHEM CAUTERY GRANULATN TISSUE,71725000,CDM,361,RC,17250,HCPCS,Facility,Outpatient,,,668,434.2,Anthem,HMO/POS,,510.2852,,0.7639,227.12,601.2,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC CHEM CAUTERY GRANULATN TISSUE,71725000,CDM,361,RC,17250,HCPCS,Facility,Outpatient,,,668,434.2,Anthem,Priority,,464.4604,,0.6953,227.12,601.2,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
