"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Bellin Health System","2024-06-27","2024-04-01","csv tall","Bellin Psychiatric Center","301 E St Joseph Ave, Green Bay, WI 54301","524038|WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Inpatient","","","51.00","33.15","Anthem","Managed Medicare","","28.662000","","0.562000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Anthem","Managed Medicare","","13.158000","","0.258000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Anthem","PPO","","38.760000","","0.760000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Anthem","Priority","","33.150000","","0.650000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Aspirus Arise","All Products","","35.343000","","0.693000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Chorus Community Health Plan","All Products","","32.793000","","0.643000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Chorus Community Health Plan","Managed Medicaid","","8.060000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Common Ground","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Inpatient","","","51.00","33.15","Community Care","Medicare Advantage","","28.662000","","0.562000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Community Care","Medicare Advantage","","13.158000","","0.258000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Community Care","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","First Health","Medical Rental Network","","43.350000","","0.850000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Galaxy Health","All Products","","43.350000","","0.850000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","HealthSmart","Medical Rental Network","","40.800000","","0.800000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","HPS/PayMedix","Medical Rental Network Tier 2","","40.800000","","0.800000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","HPS/PayMedix","Medical Rental Network Tier 1","","36.720000","","0.720000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Inpatient","","","51.00","33.15","Humana","Medicare Advantage","","28.662000","","0.562000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Humana","Medicare Advantage","","13.158000","","0.258000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Inpatient","","","51.00","33.15","iCare","Managed Medicare","","28.662000","","0.562000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","iCare","Managed Medicare","","13.158000","","0.258000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","iCare","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","IHS(ClaimsBridge)","Medical Rental Network","","40.800000","","0.800000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Managed Health Service","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Inpatient","","","51.00","33.15","Managed Health Service","Managed Medicare","","28.662000","","0.562000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Managed Health Service","Managed Medicare","","13.158000","","0.258000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Medical College of WI","Self-funded employer","","40.800000","","0.800000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Molina Health","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Multiplan","All Products","","40.800000","","0.800000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","My Choice","SSI Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","My Choice","BadgerChoice Plus Managed Medicaid","","8.220000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Inpatient","","","51.00","33.15","My Choice","Medicare Advantage","","28.662000","","0.562000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","My Choice","Medicare Advantage","","13.158000","","0.258000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Inpatient","","","51.00","33.15","Network Health","Medicare Advantage","","28.662000","","0.562000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Network Health","Medicare Advantage","","13.158000","","0.258000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Network Health","All Products","","38.250000","","0.750000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Three Rivers Provider Network","Medical Rental Network","","45.900000","","0.900000","13.16","45.90","33","Percent of Total Billed Charges","",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","Trilogy","Managed Medicaid","","8.220000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","United Behavioral Health","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"CHLAMYDIA ANTIBODY, IGM","86632.C00","CDM","0302","RC","86632","HCPCS","Facility","Outpatient","","","51.00","33.15","WPS Insurance","Broad","","43.350000","","0.850000","13.16","45.90","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Aetna","Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Aetna","Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Allied National","Core Value Programs","","39.950000","","0.850000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","HMO/POS","","33.370000","","0.710000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Anthem","Managed Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","Managed Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","PPO","","35.720000","","0.760000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","Priority","","30.550000","","0.650000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Aspirus Arise","All Products","","32.571000","","0.693000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Chorus Community Health Plan","All Products","","30.221000","","0.643000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Chorus Community Health Plan","Managed Medicaid","","8.060000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Common Ground","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Community Care","Medicare Advantage","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Community Care","Medicare Advantage","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Community Care","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","First Health","Medical Rental Network","","39.950000","","0.850000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Galaxy Health","All Products","","39.950000","","0.850000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","HealthSmart","Medical Rental Network","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","HPS/PayMedix","Medical Rental Network Tier 2","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","HPS/PayMedix","Medical Rental Network Tier 1","","33.840000","","0.720000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Humana","Medicare Advantage","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Humana","Medicare Advantage","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","iCare","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","iCare","Managed Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","iCare","Managed Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","IHS(ClaimsBridge)","Medical Rental Network","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Managed Health Service","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Managed Health Service","Managed Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Managed Health Service","Managed Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Medical College of WI","Self-funded employer","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Molina Health","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Multiplan","All Products","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","My Choice","SSI Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","My Choice","BadgerChoice Plus Managed Medicaid","","8.220000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","My Choice","Medicare Advantage","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","My Choice","Medicare Advantage","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Network Health","Medicare Advantage","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Network Health","Medicare Advantage","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Network Health","All Products","","35.250000","","0.750000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Three Rivers Provider Network","Medical Rental Network","","42.300000","","0.900000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Trilogy","Managed Medicaid","","8.220000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","United Behavioral Health","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES, ANTIBODY","86635","CDM","0300","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","WPS Insurance","Broad","","39.950000","","0.850000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Aetna","Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Aetna","Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Allied National","Core Value Programs","","39.950000","","0.850000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","HMO/POS","","33.370000","","0.710000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Anthem","Managed Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","Managed Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","PPO","","35.720000","","0.760000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Anthem","Priority","","30.550000","","0.650000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Aspirus Arise","All Products","","32.571000","","0.693000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Chorus Community Health Plan","All Products","","30.221000","","0.643000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Chorus Community Health Plan","Managed Medicaid","","8.060000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Common Ground","All Products","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Community Care","Medicare Advantage","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Community Care","Medicare Advantage","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Community Care","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","First Health","Medical Rental Network","","39.950000","","0.850000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Galaxy Health","All Products","","39.950000","","0.850000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","HealthSmart","Medical Rental Network","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","HPS/PayMedix","Medical Rental Network Tier 2","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","HPS/PayMedix","Medical Rental Network Tier 1","","33.840000","","0.720000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Humana","Medicare Advantage","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Humana","Medicare Advantage","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","iCare","Managed Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","iCare","Managed Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","iCare","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","IHS(ClaimsBridge)","Medical Rental Network","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Managed Health Service","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Inpatient","","","47.00","30.55","Managed Health Service","Managed Medicare","","26.414000","","0.562000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Managed Health Service","Managed Medicare","","12.126000","","0.258000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Medical College of WI","Self-funded employer","","37.600000","","0.800000","12.13","42.30","33","Percent of Total Billed Charges","",""
"COCCIDIOIDES ANTIBODY, CSF","86635.C00","CDM","0302","RC","86635","HCPCS","Facility","Outpatient","","","47.00","30.55","Molina Health","Managed Medicaid","","7.830000","","","7.83","8.22","9","Other","EAPG",""
