Bellin Health Psychiatric Center,12/1/2023,V2.0.0_Tall_CSV_Format_Template,"Green Bay, WI  54301",301 E Saint Joseph St ,,,,,,,,,,,,,,
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76426,LEVETIRACETAM ER 750 MG ORAL TB24,HCPCS 2500000099,ERX,Facility,Inpatient,68180-0118-07,"0250 - PHARMACY, GENERAL",1,tablet,$2.60 ,$1.69 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$2.21 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HEALTH EOS ,HEALTH EOS ,$2.88 ,80%, $-   ,$3.06 ,Percent of Billed Charges
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HPS ,HPS ,$2.84 ,79%, $-   ,$3.06 ,Percent of Billed Charges
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HUMANA PPO ,HUMANA PPO ,$3.06 ,85%, $-   ,$3.06 ,Percent of Billed Charges
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76677,BIOTENE DRY MOUTH MT LIQD,HCPCS 2500000099,ERX,Facility,Inpatient,00001-0011-79,"0250 - PHARMACY, GENERAL",120,mL,$3.60 ,$2.34 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$3.06 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HEALTH EOS ,HEALTH EOS ,$8.92 ,80%, $-   ,$9.48 ,Percent of Billed Charges
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HPS ,HPS ,$8.81 ,79%, $-   ,$9.48 ,Percent of Billed Charges
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HUMANA PPO ,HUMANA PPO ,$9.48 ,85%, $-   ,$9.48 ,Percent of Billed Charges
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76731,AMIODARONE HCL 450 MG/9ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,63323-0616-09,0636 - SPECIFIC DRUG,9,mL,$11.15 ,$7.25 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$9.48 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HEALTH EOS ,HEALTH EOS ,$25.00 ,80%, $-   ,$26.56 ,Percent of Billed Charges
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HPS ,HPS ,$24.69 ,79%, $-   ,$26.56 ,Percent of Billed Charges
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HUMANA PPO ,HUMANA PPO ,$26.56 ,85%, $-   ,$26.56 ,Percent of Billed Charges
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,UBH COMMERCIAL ,UBH COMMERCIAL , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,WPS HEALTH PLAN ,WPS HEALTH PLAN , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76733,AMIODARONE HCL 900 MG/18ML INTRAVENOUS SOLN,HCPCS J0282,ERX,Facility,Inpatient,67457-0153-18,0636 - SPECIFIC DRUG,18,mL,$31.25 ,$20.31 ,WPS HEALTH PLAN ,WPS SELECT , $-   ,NA, $-   ,$26.56 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HEALTH EOS ,HEALTH EOS ,$1.60 ,80%, $-   ,$1.70 ,Percent of Billed Charges
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HPS ,HPS ,$1.58 ,79%, $-   ,$1.70 ,Percent of Billed Charges
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HUMANA PPO ,HUMANA PPO ,$1.70 ,85%, $-   ,$1.70 ,Percent of Billed Charges
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,HEALTHPARTNERS ,ROBIN SELECT , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
76752,KETOROLAC TROMETHAMINE 60 MG/2ML MUSCLE SOLN,HCPCS J1885,ERX,Facility,Inpatient,63323-0162-14,0636 - SPECIFIC DRUG,2,mL,$2.00 ,$1.30 ,CCHP ,TOGETHER WITH CCHP , $-   ,NA, $-   ,$1.70 ,Packaged/Bundled
