Oconto Hospital Medical Center,12/1/2023,V2.0.0_Tall_CSV_Format_Template,"Oconto, WI  54153",820 Arbutus Ave,,,,,,,,,,,,,,
6012127,CMP FEM KNEE CMNTENTED UNISEX LT PRIM 8 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HUMANA ,HUMANA HMO/POS ,"$3,528.00 ",84.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012127,CMP FEM KNEE CMNTENTED UNISEX LT PRIM 8 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HUMANA PPO ,HUMANA PPO ,"$3,528.00 ",84.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012127,CMP FEM KNEE CMNTENTED UNISEX LT PRIM 8 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,"$3,570.00 ",85.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012127,CMP FEM KNEE CMNTENTED UNISEX LT PRIM 8 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",CCHP ,TOGETHER WITH CCHP ,"$3,150.00 ",75.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012127,CMP FEM KNEE CMNTENTED UNISEX LT PRIM 8 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",UHC ,UHC CHOICE PLUS ,"$3,011.40 ",71.70%,"$1,938.30 ", NA ,Percent of Billed Charges
6012127,CMP FEM KNEE CMNTENTED UNISEX LT PRIM 8 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",WPS HEALTH PLAN ,WPS HEALTH PLAN ,"$3,567.06 ",84.93%,"$1,938.30 ", NA ,Percent of Billed Charges
6012127,CMP FEM KNEE CMNTENTED UNISEX LT PRIM 8 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",WPS HEALTH PLAN ,WPS SELECT ,"$3,360.00 ",80.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HEALTHPARTNERS ,ROBIN BROAD NETWORK , NA ,NA,"$1,938.30 ", NA , Packaged/Bundled 
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HEALTHPARTNERS ,ROBIN FOCUSED , NA ,NA,"$1,938.30 ", NA , Packaged/Bundled 
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , NA ,NA,"$1,938.30 ", NA , Packaged/Bundled 
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HEALTHPARTNERS ,ROBIN SELECT , NA ,NA,"$1,938.30 ", NA , Packaged/Bundled 
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",ANTHEM ,ANTHEM BLUE PRIORITY ,"$2,982.00 ",71.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",ANTHEM ,ANTHEM POS/HMO ,"$3,276.00 ",78.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",ANTHEM ,ANTHEM PPO ,"$3,360.00 ",80.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN ,"$3,360.00 ",80.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",BCBS FEDERAL ,BCBS FEDERAL ,"$3,360.00 ",80.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",BCBS OF MICHIGAN ,BCBS OF MICHIGAN ,"$3,360.00 ",80.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",CIGNA ,CIGNA ,"$1,938.30 ",71.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",COMMON GROUND ,COMMON GROUND ,"$2,982.00 ",71.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HEALTH EOS ,HEALTH EOS ,"$3,360.00 ",80.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HPS ,HPS ,"$3,486.00 ",83.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HUMANA ,HUMANA HMO/POS ,"$3,528.00 ",84.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",HUMANA PPO ,HUMANA PPO ,"$3,528.00 ",84.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,"$3,570.00 ",85.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",CCHP ,TOGETHER WITH CCHP ,"$3,150.00 ",75.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",UHC ,UHC CHOICE PLUS ,"$3,011.40 ",71.70%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",WPS HEALTH PLAN ,WPS HEALTH PLAN ,"$3,567.06 ",84.93%,"$1,938.30 ", NA ,Percent of Billed Charges
6012132,CMP FEM KNEE CMNTENTED UNISEX RT PRIM 10 CRUC RETAIN POROUS,HCPCS C1776,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$4,200.00 ","$2,730.00 ",WPS HEALTH PLAN ,WPS SELECT ,"$3,360.00 ",80.00%,"$1,938.30 ", NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HEALTHPARTNERS ,ROBIN BROAD NETWORK , NA ,NA,$826.09 , NA , Packaged/Bundled 
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HEALTHPARTNERS ,ROBIN FOCUSED , NA ,NA,$826.09 , NA , Packaged/Bundled 
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , NA ,NA,$826.09 , NA , Packaged/Bundled 
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HEALTHPARTNERS ,ROBIN SELECT , NA ,NA,$826.09 , NA , Packaged/Bundled 
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",ANTHEM ,ANTHEM BLUE PRIORITY ,"$1,270.90 ",71.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",ANTHEM ,ANTHEM POS/HMO ,"$1,396.20 ",78.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",ANTHEM ,ANTHEM PPO ,"$1,432.00 ",80.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN ,"$1,432.00 ",80.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",BCBS FEDERAL ,BCBS FEDERAL ,"$1,432.00 ",80.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",BCBS OF MICHIGAN ,BCBS OF MICHIGAN ,"$1,432.00 ",80.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",CIGNA ,CIGNA ,$826.09 ,71.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",COMMON GROUND ,COMMON GROUND ,"$1,270.90 ",71.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HEALTH EOS ,HEALTH EOS ,"$1,432.00 ",80.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HPS ,HPS ,"$1,485.70 ",83.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HUMANA ,HUMANA HMO/POS ,"$1,503.60 ",84.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",HUMANA PPO ,HUMANA PPO ,"$1,503.60 ",84.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,"$1,521.50 ",85.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",CCHP ,TOGETHER WITH CCHP ,"$1,342.50 ",75.00%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",UHC ,UHC CHOICE PLUS ,"$1,283.43 ",71.70%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",WPS HEALTH PLAN ,WPS HEALTH PLAN ,"$1,520.25 ",84.93%,$826.09 , NA ,Percent of Billed Charges
6012141,SCREW BONE 20MM HEADLESS F/PIP JNT ARTHRODESIS RETROFU,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,790.00 ","$1,163.50 ",WPS HEALTH PLAN ,WPS SELECT ,"$1,432.00 ",80.00%,$826.09 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HEALTHPARTNERS ,ROBIN BROAD NETWORK , NA ,NA,$770.59 , NA , Packaged/Bundled 
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HEALTHPARTNERS ,ROBIN FOCUSED , NA ,NA,$770.59 , NA , Packaged/Bundled 
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , NA ,NA,$770.59 , NA , Packaged/Bundled 
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HEALTHPARTNERS ,ROBIN SELECT , NA ,NA,$770.59 , NA , Packaged/Bundled 
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",ANTHEM ,ANTHEM BLUE PRIORITY ,"$1,185.52 ",71.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",ANTHEM ,ANTHEM POS/HMO ,"$1,302.40 ",78.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",ANTHEM ,ANTHEM PPO ,"$1,335.79 ",80.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN ,"$1,335.79 ",80.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",BCBS FEDERAL ,BCBS FEDERAL ,"$1,335.79 ",80.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",BCBS OF MICHIGAN ,BCBS OF MICHIGAN ,"$1,335.79 ",80.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",CIGNA ,CIGNA ,$770.59 ,71.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",COMMON GROUND ,COMMON GROUND ,"$1,185.52 ",71.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HEALTH EOS ,HEALTH EOS ,"$1,335.79 ",80.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HPS ,HPS ,"$1,385.88 ",83.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HUMANA ,HUMANA HMO/POS ,"$1,402.58 ",84.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",HUMANA PPO ,HUMANA PPO ,"$1,402.58 ",84.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN ,"$1,419.28 ",85.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",CCHP ,TOGETHER WITH CCHP ,"$1,252.31 ",75.00%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",UHC ,UHC CHOICE PLUS ,"$1,197.20 ",71.70%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",WPS HEALTH PLAN ,WPS HEALTH PLAN ,"$1,418.11 ",84.93%,$770.59 , NA ,Percent of Billed Charges
6012199,PLATE BONE LCKING COMP CLAV RT SUPERR ANT 3.5 MM SCR HOLE DIA,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,"$1,669.74 ","$1,085.33 ",WPS HEALTH PLAN ,WPS SELECT ,"$1,335.79 ",80.00%,$770.59 , NA ,Percent of Billed Charges
6012217,SCREW BONE 24MM OD3MM HEADLESS CNNULATED COMP,HCPCS C1713,SUP,Facility,Both,,"0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES, OTHER IMPLANTS",,,$590.00 ,$383.50 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , NA ,NA,$272.29 , NA , Packaged/Bundled 
